﻿Población a 1 de enero. Por nacionalidad (continentes)
Cubelles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080749&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;14557;659;198;305;109;473;85;16386
2021;14241;639;191;316;105;472;87;16051
2020;13993;668;161;328;92;438;90;15770
2019;13756;630;145;281;71;367;79;15329
2018;13623;565;130;238;59;319;58;14992
2017;13474;514;118;226;48;282;53;14715
2016;13359;508;112;222;54;294;59;14608
2015;13210;516;111;194;51;279;59;14420
2014;13160;581;109;173;64;328;66;14481
2013;13022;682;112;187;80;388;57;14528
2012;12821;662;119;189;94;433;57;14375
2011;12694;663;107;186;95;494;54;14293
2010;12445;608;98;183;81;531;49;13995
2009;12170;615;110;194;66;519;37;13711
2008;11809;544;108;198;58;501;25;13243
2007;11573;442;89;167;42;421;39;12773
2006;10769;309;150;186;32;360;29;11835
2005;9720;261;121;157;28;303;27;10617
2004;8823;180;112;145;21;243;25;9549
2003;8045;125;84;97;15;166;16;8548
2002;7289;99;148;67;16;102;12;7733
2001;6746;66;112;36;4;53;11;7028
2000;6281;54;109;16;6;22;9;6497

