﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Canet de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080403
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;504,36;376,26;535,56;1754,64;206,82;493,69;930,67;4802,00
2020;516,36;434,64;529,68;1820,32;255,42;498,78;901,99;4957,19
2019;460,39;503,86;504,04;1671,72;198,38;532,07;836,01;4706,47
2018;465,16;473,37;501,22;1678,08;214,28;460,40;834,89;4627,40
2017;454,94;393,92;468,96;1688,48;251,31;404,48;1013,43;4675,52
2016;467,05;434,74;465,06;1663,06;360,05;418,59;950,88;4759,42
2015;472,96;428,04;468,30;1721,70;197,74;353,48;1071,39;4713,61
2014;470,32;449,54;464,24;1624,78;243,89;360,06;1003,12;4615,95
2013;454,58;444,20;462,98;1647,16;229,85;305,30;728,46;4272,53
2012;475,96;483,76;475,40;1740,34;198,62;308,56;1006,63;4689,27
2011;512,96;562,40;478,00;1770,42;195,20;300,66;902,03;4721,67
2010;557,66;565,16;458,82;1733,64;302,77;294,92;754,84;4667,81
2009;552,69;531,15;387,80;1576,82;176,91;345,60;956,38;4527,35
2008;567,10;579,52;410,94;1508,98;145,11;195,97;1207,17;4614,79
2007;548,57;600,72;385,08;1534,53;123,53;257,58;1474,70;4924,71
2006;495,53;600,75;398,22;1586,13;119,32;259,81;1104,18;4563,94
2005;60,20;78,31;20,24;1260,34;128,98;..;616,77;2164,84
2004;138,16;179,28;53,74;..;127,61;71,17;527,41;1097,37
2003;149,69;184,55;55,88;..;19,00;..;210,95;620,07
2002;93,95;134,31;54,82;..;..;..;1,39;284,47
2001;93,46;113,48;34,87;..;..;..;885,87;1127,68
2000;97,40;89,40;26,62;..;15,00;279,81;25,34;533,57

