﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Blanes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:170237
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;935;1366;1947;1582;980;6810
homes;415;713;1118;784;442;3471
dones;520;653;829;799;538;3339
Estrangera;..;365;425;168;..;1097
homes;..;..;271;..;..;702
dones;..;..;..;..;..;395
Total;1004;1731;2372;1750;1050;7907
homes;464;1009;1390;868;442;4173
dones;540;722;982;883;608;3734

