﻿Població segons lloc de naixement i professió dels ocupats
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7766&lang=ca
;Catalunya;Resta d'Espanya;Estranger;Total
Directors i gerents;122669;23025;19398;165091
Tècnics científics;394401;64889;52554;511844
Tècnics de suport;324355;57676;42617;424649
Empleats administratius;350447;52909;38124;441479
Treballadors serveis;363396;92111;109635;565141
Treballadors qualificats primari;35972;4019;9666;49657
Artesans i treballadors qualificats indústria;234587;62605;57396;354588
Instal·ladors i muntadors;148731;44031;31082;223844
Ocupacions elementals;133400;56181;104498;294079
Ocupacions militars;2188;844;512;3544
Total;2110145;458289;465482;3033916

