﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Guardiola de Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080996&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;18;24
De 1900 a 1920;21;21;42
De 1921 a 1940;21;18;39
De 1941 a 1950;0;6;6
De 1951 a 1960;93;57;150
De 1961 a 1970;27;30;63
De 1971 a 1980;21;12;30
De 1981 a 1990;60;15;75
De 1991 a 2000;60;18;78
De 2001 a 2010;99;93;192
De 2011 a 2020;6;3;9
No consta;12;6;18
Total;423;297;720

