﻿Migracions. Totals
Rubí
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081846
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2375;2510;2142;2531;2367;2111;1922;2316;2161;2100;2326;2241;2285;2247;2305;2627;2868;2705;2741;2513;2224;1846;1872;1925;1788
 emigracions;2438;2532;2143;2415;2192;2046;2072;2068;2076;2109;2154;2178;2187;2207;2355;2278;2509;2346;2314;2015;1808;1235;1191;1081;976
 saldo migratori;-63;-22;-1;116;175;65;-150;248;85;-9;172;63;98;40;-50;349;359;359;427;498;416;611;681;844;812
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;444;447;300;419;409;477;424;505;496;451;495;531;566;540;618;579;456;420;464;400;397;360;349;249;259
 emigracions;503;472;482;461;503;387;431;479;479;503;574;553;576;625;707;809;754;626;625;545;480;361;266;290;244
 saldo migratori;-59;-25;-182;-42;-94;90;-7;26;17;-52;-79;-22;-10;-85;-89;-230;-298;-206;-161;-145;-83;-1;83;-41;15
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1919 (b);985;752;1367;1175;997;748;578;531;455;461;641;655;831;1374;1438;1134;941;940;91;37;27;28;6;112
 emigracions;707 (b);722;360;351;317;487;287;565;515;687;761;702;479;612;698;430;373;61;32;79;35;..;..;..;..
 saldo migratori;1212;263;392;1016;858;510;461;13;16;-232;-300;-61;176;219;676;1008;761;880;908;12;2;..;..;..;..
          Saldo migratori total;1090;216;209;1090;939;665;304;287;118;-293;-207;-20;264;174;537;1127;822;1033;1174;365;335;..;..;..;..

