﻿Eleccions municipals. Dades generals
Espluga de Francolí, l'
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430542
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2821;2095;2034;38;23;74,3;25,7
2015;2852;1901;1820;32;49;66,7;33,3
2011;2870;1950;1878;52;20;67,9;32,1
2007;3004;1976;1898;52;26;65,8;34,2
2003;3025;2222;2176;29;17;73,5;26,6
1999;3061;2055;1983;45;27;67,1;32,9
1995;2930;2108;2068;13;27;72,0;28,1
1991;2852;1971;1905;34;32;69,1;30,9
1987;2854;2079;2005;44;30;72,9;27,2
1983;2723;2049;1973;19;57;75,3;24,8
1979;2515;1777;1745;0;32;70,7;29,3

