﻿Població desocupada segons professió, nacionalitat i sexe
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7192&geo=mun:431233
;Homes;Dones;Total
Espanyols;5337;5770;11107
Directors i gerents;..;..;264
Tècnics científics;..;225;393
Tècnics de suport;805;343;1148
Empleats administratius;238;1317;1555
Treballadors serveis;1063;2083;3146
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1503;314;1817
Instal·ladors i muntadors;658;192;850
Ocupacions elementals;744;1060;1804
Ocupacions militars;..;..;..
Estrangers;2494;1478;3972
Directors i gerents;..;..;..
Tècnics científics;..;..;..
Tècnics de suport;..;..;..
Empleats administratius;..;..;..
Treballadors serveis;455;533;988
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;894;..;982
Instal·ladors i muntadors;..;..;..
Ocupacions elementals;940;572;1512
Ocupacions militars;..;..;..
Total;7831;7248;15079
Directors i gerents;..;..;319
Tècnics científics;182;237;419
Tècnics de suport;846;450;1296
Empleats administratius;238;1414;1651
Treballadors serveis;1518;2616;4134
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;2397;402;2800
Instal·ladors i muntadors;790;225;1016
Ocupacions elementals;1684;1632;3316
Ocupacions militars;..;..;..

