﻿Població ocupada resident i llocs de treball localitzats per sexe
Ripollès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:31
;Homes;Dones;Total
Residents ocupats a la comarca;4330;4091;8421
Treballen al mateix municipi;3199;2974;6174
Treballen a un altre municipi;1131;1116;2247
No residents ocupats a la comarca;542;370;912
Residents ocupats a fora de la comarca;1013;779;1792
Residents ocupats en diversos municipis;816;232;1048
Llocs de treball localitzats (1);4872;4461;9333
Població ocupada resident (2);6159;5102;11261
Diferència (1) - (2);-1286;-642;-1928

