﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Granyena de les Garrigues. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251057&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;3;3;3;3;5;4;11;7;10;13;8;20;15;11;9;7;10;12;154
Hombres;1;2;1;2;4;2;7;4;6;9;5;11;7;8;6;2;2;8;87
Mujeres;2;1;2;1;1;2;4;3;4;4;3;9;8;3;3;5;8;4;67
Resto de la Unión Europea;1;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;5
Hombres;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;1;0;2;3;0;0;3;3;0;1;2;0;0;0;0;0;0;0;14
Hombres;1;0;1;2;0;0;2;1;0;1;2;0;0;0;0;0;0;0;10
Mujeres;0;0;1;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;5
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5;3;5;6;5;6;14;11;12;14;10;20;15;11;9;7;10;12;174
Hombres;3;2;2;4;4;3;9;6;7;10;7;11;7;8;6;2;2;8;101
Mujeres;2;1;3;2;1;3;5;5;5;4;3;9;8;3;3;5;8;4;74

