﻿Població. Per any d'arribada al municipi
Tordera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082845
;2021
2020;1089
2019;1086
2018;780
2017;642
2016;543
2011-2015;2154
2001-2010;3903
1991-2000;1038
1981-1990;669
Abans de 1981;1530
Sempre hi ha viscut;4353
Total;17784

