﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sitges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082704&lang=es
;Homes;Dones;Total
Professionals i tècnics;441;346;787
Personal directiu;144;21;165
Serveis administratius;323;349;672
Comerciants i venedors;473;419;892
Hostaleria altres serveis;587;352;939
Agricultors i pescadors;78;11;89
Treballadors industrials;1082;232;1314
Professionals forces armades;19;0;19
Total;3147;1730;4877

