﻿Espècies arbòries forestals
Malla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081115&lang=es
;1999
   Total;
 total;
 explot.;10
 ha;55
 comercial;
 explot.;3
 ha;23
 no comercial;
 explot.;7
 ha;33
     Frondoses;
 total;
 explot.;2
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;6
       Resinoses;
 total;
 explot.;5
 ha;33
 comercial;
 explot.;3
 ha;23
 no comercial;
 explot.;2
 ha;10
         Mixtes;
 total;
 explot.;3
 ha;17
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;17

