﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Espinelves
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170638&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23963;5849
2020;23590;5645
2019;22997;5412
2018;22207;8973
2017;23107;5898
2016;22058;5758
2015;20958;5257
2014;19927;5705
2013;18896;4601
2012;19866;4290
2011;19866;4290
2010;18588;4744
2009;19245;4197
2008;18320;3782
2007;18829;3426
2006;18336;3535
2005;16483;3039
2004;13495;2063
2003;11947;1781
2002;9576;1976
2001;9947;2348
2000;7060;1568

