﻿Coneixement del català dels ocupats per professió (CCO94)
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170209
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;111;111;111;110;100;0
Científics i intel·lectuals;138;137;134;134;130;1
Tècnics i prof. de suport;234;233;229;232;209;1
Empleats administratius;149;149;146;146;136;0
Serveis i venedors;242;240;235;234;211;2
Act. agràries i pesqueres;45;45;43;42;28;0
Indústria i construcció;362;361;344;347;274;1
Instal. ,maquinària, muntadors;231;229;216;218;166;2
Treballadors no qualificats;144;143;134;134;99;1
Forces armades;1;1;1;1;1;0
Total;1657;1649;1593;1598;1354;8

