﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Soleràs, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252069
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;7;4;3;10;12;16;16;16;17;8;14;19;6;67;215
 dones;8;2;6;7;10;13;13;9;10;9;8;20;13;69;197
 total;15;6;9;17;22;29;29;25;27;17;22;39;19;136;412
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;10;12;16;16;16;17;8;14;19;6;67;201
 dones;0;0;0;6;10;13;13;9;10;9;8;20;13;69;180
 total;0;0;0;16;22;29;29;25;27;17;22;39;19;136;381
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;8;13;16;16;15;8;14;18;4;0;113
 dones;0;0;0;0;6;7;8;3;6;7;4;8;0;0;49
 total;0;0;0;1;14;20;24;19;21;15;18;26;4;0;162
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;2;2;0;0;0;0;0;0;0;4
 total;0;0;0;0;0;4;2;0;0;0;0;0;0;0;6
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;8;16;16;16;15;8;14;18;4;0;116
 dones;0;0;0;0;7;9;10;3;6;7;4;8;0;0;54
 total;0;0;0;1;15;25;26;19;21;15;18;26;4;0;170
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;2;64;66
 dones;0;0;0;0;0;0;0;0;0;0;1;1;8;58;68
 total;0;0;0;0;0;0;0;0;0;0;1;1;10;122;134
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;1;0;3;5
 dones;0;0;0;0;0;0;0;0;1;0;1;1;1;1;5
 total;0;0;0;0;0;0;0;0;2;0;1;2;1;4;10
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;7;4;3;9;4;0;0;0;0;0;0;0;0;0;27
 dones;7;2;6;7;2;2;0;0;0;0;0;0;0;0;26
 total;14;6;9;16;6;2;0;0;0;0;0;0;0;0;53
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;1;2;3;6;3;1;2;10;4;10;42
 total;0;0;0;0;1;2;3;6;4;1;2;10;4;10;43
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2
 total;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2
 total no actius;;;;;;;;;;;;;;;
 homes;7;4;3;9;4;0;0;0;2;0;0;1;2;67;99
 dones;8;2;6;7;3;4;3;6;4;2;4;12;13;69;143
 total;15;6;9;16;7;4;3;6;6;2;4;13;15;136;242

