﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Mateu de Bages
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082299
;2009;1999
   Total;;
   explot.;75;57
    ha;3054;1600
 secà;;
 explot.;75;56
 ha;3048;1595
 regadiu;;
 explot.;35;18
 ha;6;6
       Terres llaurades;;
 explot.;70;56
 ha;1497;1504
        Pastures permanents;;
 explot.;26;5
 ha;1557;96

