﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Llinars del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081069&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;3;3;3;3;3;3;3;3;3;3;3;3;3;3
B Indústries extractives;0;0;0;0;0;0;0;0;0;1;1;1;1;1
C Indústries manufactureres;75;76;78;80;81;76;79;80;76;71;70;69;70;70
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;2;2;2;2;2;2;2;2;2;2;1
F Construcció;53;49;51;51;53;53;56;54;54;48;48;43;43;41
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";104;104;101;102;104;104;106;104;101;101;99;99;100;97
H Transport i emmagatzematge;9;9;9;9;12;12;11;11;11;13;14;14;11;11
I Hostaleria;33;31;33;33;34;34;34;33;34;31;33;34;30;28
J Informació i comunicacions;4;4;4;4;4;4;4;4;4;5;5;5;6;5
K Activitats financeres i d'assegurances;5;5;5;5;6;6;6;6;6;5;5;5;5;5
L Activitats immobiliàries;9;9;9;9;8;8;7;7;7;7;7;7;7;7
M Activitats professionals, científiques i tècniques;20;21;21;21;21;20;19;20;20;18;18;18;19;19
N Activitats administratives i serveis auxiliars;14;14;16;16;15;13;15;14;16;17;14;13;11;10
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;8;8;8;8;8;8;8
P Educació;11;11;9;10;10;10;8;8;9;11;10;11;11;12
Q Activitats sanitàries i de serveis socials;8;8;7;7;7;7;7;7;8;8;8;8;8;8
R Activitats artístiques, recreatives i d'entreteniment;14;15;14;13;13;13;14;13;13;13;12;13;13;12
S Altres serveis;15;16;15;14;17;18;20;19;20;19;19;19;18;19
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;386;384;384;387;398;391;399;393;392;381;376;372;366;358

