﻿Titulars persona física per edat i sexe
Albanyà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170031
;2009;1999
   Totes les edats;;
 titulars;;
 total;12;16
 homes;9;12
 dones;3;4
 titulars caps explotació;;
 total;11;15
 homes;8;11
 dones;3;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;0;12
 homes;0;9
 dones;0;3
 titulars caps explotació;;
 total;0;12
 homes;0;9
 dones;0;3
             De 55 a 64 anys;;
 titulars;;
 total;6;2
 homes;5;1
 dones;1;1
 titulars caps explotació;;
 total;6;2
 homes;5;1
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;5;1
 homes;3;1
 dones;2;0
 titulars caps explotació;;
 total;4;0
 homes;2;0
 dones;2;0

