﻿Personalitat jurídica del titular de l'explotació
Sant Pau de Segúries
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171772&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;11
 total ha;502
 SAU ha;288
      Persona física;
 explot.;9
 total ha;437
 SAU ha;228
       Persona jurídica;
 total;
 explot.;2
 total ha;65
 SAU ha;60
 societats mercantils;
 explot.;1
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;65
 SAU ha;59

