﻿Dedicació a l'explotació de la mà d'obra familiar
Nulles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430982
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;49;38
 altres activitats lucratives;;
 principal;9;9
 secundària;3;2
      Dedicació del cònjuge;;
   sols a l'explotació;13;18
 altres activitats lucratives;;
 principal;2;6
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;15
 persones;4;19
 altres activitats lucratives;;
 principal;;
 explot.;5;2
 persones;5;2
 secundària;;
 explot.;0;1
 persones;0;1

