﻿Població. Per sexe i edat any a any
Vilobí d'Onyar. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:172333
;Homes;Dones;Total
0 anys;17;10;27
1 any;12;16;28
2 anys;11;12;23
3 anys;12;11;23
4 anys;18;28;46
5 anys;19;14;33
6 anys;13;14;27
7 anys;12;15;27
8 anys;18;15;33
9 anys;19;17;36
10 anys;19;24;43
11 anys;20;6;26
12 anys;18;26;44
13 anys;28;29;57
14 anys;17;18;35
15 anys;19;19;38
16 anys;17;18;35
17 anys;21;8;29
18 anys;21;17;38
19 anys;16;13;29
20 anys;30;14;44
21 anys;19;18;37
22 anys;18;12;30
23 anys;11;14;25
24 anys;25;13;38
25 anys;17;18;35
26 anys;25;16;41
27 anys;17;11;28
28 anys;10;18;28
29 anys;24;9;33
30 anys;19;15;34
31 anys;17;22;39
32 anys;19;19;38
33 anys;20;17;37
34 anys;16;18;34
35 anys;21;16;37
36 anys;22;25;47
37 anys;28;19;47
38 anys;28;27;55
39 anys;33;20;53
40 anys;27;19;46
41 anys;22;25;47
42 anys;32;27;59
43 anys;27;31;58
44 anys;33;20;53
45 anys;35;26;61
46 anys;26;24;50
47 anys;34;29;63
48 anys;28;26;54
49 anys;34;33;67
50 anys;30;17;47
51 anys;28;26;54
52 anys;29;24;53
53 anys;27;21;48
54 anys;30;23;53
55 anys;19;33;52
56 anys;21;23;44
57 anys;21;18;39
58 anys;29;24;53
59 anys;17;17;34
60 anys;16;20;36
61 anys;21;21;42
62 anys;22;23;45
63 anys;20;16;36
64 anys;30;25;55
65 anys;14;13;27
66 anys;15;13;28
67 anys;18;17;35
68 anys;17;17;34
69 anys;9;17;26
70 anys;12;19;31
71 anys;9;10;19
72 anys;12;8;20
73 anys;14;17;31
74 anys;14;18;32
75 anys;8;15;23
76 anys;10;12;22
77 anys;14;9;23
78 anys;7;9;16
79 anys;9;6;15
80 anys;14;10;24
81 anys;10;12;22
82 anys;15;7;22
83 anys;3;4;7
84 anys;10;11;21
85 anys;7;11;18
86 anys;11;10;21
87 anys;6;6;12
88 anys;2;6;8
89 anys;1;11;12
90 anys;2;4;6
91 anys;2;2;4
92 anys;3;4;7
93 anys;0;5;5
94 anys;3;0;3
95 anys;1;1;2
96 anys;2;1;3
97 anys;1;1;2
98 anys;0;0;0
99 anys;1;0;1
100 anys o més;0;1;1
Total;1700;1569;3269

