﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:01
;Espanyola;Estrangera;Total
Analfabetisme;327;287;615
Sense estudis;2255;360;2614
Educació primària;5546;800;6346
Educació secundària obligatòria;10837;1130;11967
Batxillerat;2533;741;3274
Cicles de formació professional de grau mitjà;2871;327;3198
Cicles de formació professional de grau superior;3097;153;3250
Diplomatures universitàries;2232;311;2543
Graus universitaris;418;107;525
Llicenciatures, màsters i doctorat;2506;287;2793
Total;32622;4503;37125

