﻿Guany mitjà per hora i treballador. Per sexe, tipus d'ocupació (CCO-2011) i tipus de jornada
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5974&lang=en
;Homes. Completa;Homes. Parcial;Homes. Total;Dones. Completa;Dones. Parcial;Dones. Total;Ambdós sexes. Completa;Ambdós sexes. Parcial;Ambdós sexes. Total
Directors i gerents;25,93;..;25,88;22,16;..;22,04;24,52;..;24,44
Professionals científics i intel·lectuals;19,10;18,50;19,02;16,99;15,87;16,84;17,87;16,94;17,74
Tècnics i professionals de suport;15,76;12,00;15,59;14,14;10,54;13,79;15,09;11,09;14,82
Empleats oficina, comptables i administratius;12,86;9,75;12,56;11,66;9,38;11,37;12,07;9,49;11,77
Treballadors restauració, personals i venedors;11,78;9,38;11,39;8,93;8,43;8,80;10,27;8,73;9,93
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;12,15;..;12,10;9,36;..;9,30;11,78;9,29;11,71
Operadors instal·lacions i maquinària, i muntadors;12,53;11,35;12,49;10,34;..;10,33;12,19;11,01;12,14
Ocupacions elementals;9,70;8,19;9,50;8,09;7,82;7,99;9,16;7,95;8,88
Total;13,91;11,69;13,72;12,73;10,05;12,25;13,40;10,64;13,04

