﻿Matrimonis segons el tipus de celebració
Berguedà
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=com:14&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
2022;11;0;151;162
2021;8;0;138;146
2020;2;0;102;104
2019;18;0;140;158
2018;11;1;122;134
2017;8;1;121;130
2016;20;0;126;146
2015;9;0;108;117
2014;14;1;145;160
2013;21;0;103;124
2012;22;1;121;144

