﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sitges
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082704&lang=es
;2009;1999
      Total;;
 explot.;9;10
 jornades;2589;2785
 UTA;10;11
     Mà d'obra familiar;;
 total;;
  explot.;8;9
 nombre persones;19;16
  jornades;2149;2249
  UTA;8;9
 titular;;
 nombre persones;8;9
  jornades;1329;1489
  UTA;5;6
 altres familiars;;
  explot.;8;5
 nombre persones;11;7
  jornades;820;760
  UTA;3;3
       Mà d'obra assalariada;;
 total;;
  explot.;2;2
  jornades;404;505
  UTA;2;2
 fixa;;
  explot.;2;2
 nombre persones;3;4
  jornades;380;505
  UTA;2;2
 eventual;;
  explot.;1;0
  jornades;24;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;3
 jornades;36;31
 UTA;0;0

