﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Castelldans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250674&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);265;115
03/2024 (p);265;115
02/2024;255;115
01/2024;260;115
12/2023;265;115
11/2023;270;115
10/2023;275;115
09/2023;275;120
08/2023;270;120
07/2023;275;120
06/2023;270;120
05/2023;270;120
04/2023;265;120
03/2023;265;120
02/2023;255;120
01/2023;250;120
12/2022;260;120
11/2022;260;120
10/2022;255;120
09/2022;265;120
08/2022;270;120
07/2022;280;125
06/2022;270;120
05/2022;270;120
04/2022;265;125
03/2022;265;120
02/2022;260;120
01/2022;265;125
12/2021;268;122
11/2021;271;121
10/2021;274;119
09/2021;267;120
08/2021;262;122
07/2021;270;122
06/2021;261;124
05/2021;259;125
04/2021;253;127
03/2021;248;128
02/2021;255;127
01/2021;257;127
12/2020;256;124
11/2020;267;126
10/2020;263;127
09/2020;259;126
08/2020;260;125
07/2020;263;125
06/2020;257;127
05/2020;265;125
03/2020;265;128
12/2019;259;135
09/2019;259;133
06/2019;243;133
03/2019;251;131
12/2018;251;136
09/2018;241;138
06/2018;238;138
03/2018;233;138
12/2017;236;136
09/2017;250;138
06/2017;238;143
03/2017;229;142
12/2016;237;144
09/2016;225;144
06/2016;222;149
03/2016;212;147
12/2015;218;140
09/2015;211;139
06/2015;219;143
03/2015;210;144
12/2014;215;148
09/2014;209;150
06/2014;213;152
03/2014;194;162
12/2013;197;161
09/2013;191;161
06/2013;212;159
03/2013;204;160
12/2012;201;163
09/2012;203;169
06/2012;214;169
03/2012;215;166

