﻿Població. Per any d'arribada a l'habitatge
Capellades
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080446
;2021
2020;384
2019;387
2018;318
2017;246
2016;171
2011-2015;558
2001-2010;1119
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;189
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;600
No hi consta;1332
Total;5310

