﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellbell i el Vilar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080538&lang=es
;Espanyola;Estrangera;Total
05/2024;1795;120;1915
04/2024;1800;120;1920
03/2024;1790;125;1915
02/2024;1760;120;1880
01/2024;1735;120;1855
12/2023;1745;115;1860
11/2023;1765;120;1890
10/2023;1735;120;1855
09/2023;1730;125;1855
08/2023;1675;110;1785
07/2023;1695;110;1805
06/2023;1705;105;1810
05/2023;1705;110;1815
04/2023;1720;115;1835
03/2023;1720;110;1830
02/2023;1675;120;1795
01/2023;1690;115;1805
12/2022;1695;115;1810
11/2022;1690;120;1815
10/2022;1705;120;1825
09/2022;1685;115;1800
08/2022;1625;110;1735
07/2022;1645;120;1765
06/2022;1640;115;1755
05/2022;1630;115;1745
04/2022;1645;110;1755
03/2022;1620;105;1725
02/2022;1615;110;1720
01/2022;1610;105;1710
12/2021;1616;110;1726
11/2021;1633;110;1743
10/2021;1617;107;1724
09/2021;1589;104;1693
08/2021;1547;102;1649
07/2021;1550;104;1654
06/2021;1559;112;1671
05/2021;1553;113;1666
04/2021;1553;113;1666
03/2021;1541;109;1650
02/2021;1544;105;1649
01/2021;1544;107;1651
12/2020;1545;103;1648
11/2020;1554;108;1662
10/2020;1543;105;1648
09/2020;1527;101;1628
08/2020;1500;100;1600
07/2020;1506;101;1607
06/2020;1502;95;1597
05/2020;1492;91;1583
03/2020;1482;89;1571
12/2019;1535;96;1631
09/2019;1518;97;1615
06/2019;1556;98;1654
03/2019;1510;85;1595
12/2018;1475;78;1553
09/2018;1466;75;1541
06/2018;1442;72;1514
03/2018;1408;65;1473
12/2017;1408;59;1467
09/2017;1377;56;1433
06/2017;1415;55;1470
03/2017;1373;53;1426
12/2016;1384;44;1428
09/2016;1363;48;1411
06/2016;1382;46;1428
03/2016;1336;41;1377
12/2015;1340;40;1380
09/2015;1333;45;1378
06/2015;1316;39;1355
03/2015;1299;45;1344
12/2014;1311;46;1357
09/2014;1300;48;1348
06/2014;1274;45;1319
03/2014;1262;53;1315
12/2013;1284;51;1335
09/2013;1288;53;1341
06/2013;1315;58;1373
03/2013;1287;51;1338
12/2012;1298;55;1353
09/2012;1350;58;1408
06/2012;1343;57;1400
03/2012;1356;56;1412

