﻿Population. By year of arrival in Spain
Canet de Mar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080403&lang=en
;2021
2020;75
2019;249
2018;120
2017;90
2016;84
2011-2015;219
2001_2010;870
1991-2000;240
1981-1990;90
Before 1981;117
He has always lived there;12648
Total;14808

