﻿Households indicators
Gandesa
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430640&lang=en
;2021
Average household size;2,79
Proportion of 1-person households (%);21,7
Proportion of 2-person households (%);26,6
Proportion of 3-person households (%);19,8
Proportion of 4-person households (%);19,6
Proportion of households with 5 persons and over (%);12,3
Proportion of households with a person aged 65 and over (%);9,9
Proportion of population aged 75 and over living alone (%);19,0
Proportion of households with all members aged 65 and over (%);20,1
Proportion of households with all members being foreigners (%);16,7
Proportion of households with foreign and Spanish members (%);7,4
Proportion of households with all members being Spanish (%);75,9

