﻿Indicadors de llars
Castelldans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250674
;2021
Grandària mitjana de la llar;2,37
Proporció de llars d'1 persona (%);32,5
Proporció de llars de 2 persones (%);27,8
Proporció de llars de 3 persones (%);18,8
Proporció de llars de 4 persones (%);14,8
Proporció de llars de 5 persones o més (%);6,1
Proporció de llars d'una persona de 65 anys o més (%);..
Proporció de població de 75 anys o més que viu sola (%);..
Proporció de llars amb tots els membres de 65 anys o més (%);22,0
Proporció de llars amb tots els membres estrangers (%);10,1
Proporció de llars amb membres estrangers i espanyols (%);6,9
Proporció de llars amb tots els membres espanyols (%);83,1

