﻿Population. By year of arrival in the housing, sex and nationality
Sant Cugat del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082055&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;3180;3321;6498;1284;1422;2703;4464;4740;9204
2019;2934;3099;6030;1311;1410;2724;4245;4509;8754
2018;2454;2631;5085;669;723;1395;3123;3354;6477
2017;1869;1950;3819;471;567;1038;2340;2517;4857
2016;1638;1674;3312;357;396;756;1995;2067;4065
2011-2015;6216;6501;12714;786;951;1734;6999;7449;14448
2001_2010;8610;9054;17661;489;483;969;9096;9537;18633
Before 2001 or has always lived in the home before 2001;1956;2055;4014;51;54;105;2010;2106;4119
He was born in the municipality and he has always lived in the house after 2001;5052;4716;9768;153;174;327;5205;4890;10095
Not available;6102;6975;13080;90;120;210;6192;7095;13290
Total;40011;41970;81981;5664;6297;11958;45675;48264;93939

