﻿Conreus llenyosos: vinya
Vallmoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431606
;1999;1989;1982
       Total;;;
 explot.;52;78;46
 ha;216;285;188
        Secà;;;
 explot.;52;77;44
 ha;215;284;185
         Regadiu;;;
 explot.;1;1;3
 ha;1;0;4
       Raïm de taula i per a panses;;;
 explot.;3;0;0
 ha;2;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;40;74;5
 ha;182;263;12
 secà;;;
 explot.;40;73;4
 ha;181;263;10
 regadiu;;;
 explot.;1;1;2
 ha;1;0;2
 altres vins;;;
 total;;;
 explot.;9;5;41
 ha;32;21;176
 secà;;;
 explot.;9;5;40
 ha;32;21;175
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2

