﻿Població. Per lloc de naixement (CA i estranger)
Llagosta, la
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081056
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;7647;7722;7821;7635;6695;6135;5883;6126
Barcelona;7533;7605;7698;7507;6550;5985;5682;5937
Girona;48;45;48;48;52;47;82;73
Lleida;30;36;39;47;58;64;71;65
Tarragona;33;33;36;33;35;39;48;51
Resta d'Espanya;2982;3096;3186;3940;4708;4972;5288;5942
Andalusia;1632;1689;1758;2238;2761;2925;3112;3538
Aragó;99;102;102;118;145;146;143;165
Principat d'Astúries;33;33;33;35;39;36;38;40
Illes Balears;18;18;15;15;5;8;8;9
Canàries;9;9;9;5;5;5;7;7
Cantàbria;15;15;15;19;20;26;21;26
Castella - la Manxa;222;231;240;300;347;370;439;458
Castella i Lleó;252;261;261;326;369;372;392;428
Comunitat Valenciana;57;63;69;66;71;72;75;106
Extremadura;270;285;294;364;444;490;511;581
Galícia;177;180;177;205;227;219;227;219
Comunitat de Madrid;72;78;72;61;59;55;49;51
Regió de Múrcia;60;60;63;100;118;147;159;179
Comunitat Foral de Navarra;12;12;12;12;16;20;18;29
País Basc;15;15;18;18;18;14;21;16
Rioja, La;3;3;3;2;5;5;4;10
Ceuta i Melilla;36;39;39;58;59;62;64;80
Estranger;2487;2328;2259;2019;639;157;105;77
Total;13113;13146;13263;13595;12042;11264;11276;12189

