﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Llorenç de Morunys
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251930&lang=en
;Homes;Dones;Total
04/2024 (p);240;220;460
03/2024 (p);250;230;475
02/2024;245;225;470
01/2024;240;230;470
12/2023;240;235;470
11/2023;235;230;465
10/2023;230;225;460
09/2023;230;225;455
08/2023;230;210;440
07/2023;240;220;460
06/2023;235;220;455
05/2023;240;215;455
04/2023;235;215;455
03/2023;230;220;445
02/2023;225;220;445
01/2023;225;210;435
12/2022;230;220;445
11/2022;225;220;445
10/2022;225;215;440
09/2022;225;215;440
08/2022;225;210;440
07/2022;235;215;450
06/2022;230;215;450
05/2022;225;210;435
04/2022;230;215;445
03/2022;220;215;435
02/2022;220;220;440
01/2022;220;215;435
12/2021;220;217;437
11/2021;219;212;431
10/2021;222;212;434
09/2021;218;208;426
08/2021;219;212;431
07/2021;227;220;447
06/2021;223;216;439
05/2021;218;207;425
04/2021;216;204;420
03/2021;218;206;424
02/2021;219;205;424
01/2021;219;202;421
12/2020;219;207;426
11/2020;212;197;409
10/2020;211;197;408
09/2020;206;195;401
08/2020;204;201;405
07/2020;211;201;412
06/2020;204;197;401
05/2020;199;195;394
03/2020;197;198;395
12/2019;212;208;420
09/2019;205;201;406
06/2019;220;201;421
03/2019;216;207;423
12/2018;215;213;428
09/2018;206;204;410
06/2018;206;201;407
03/2018;204;206;410
12/2017;200;204;404
09/2017;215;199;414
06/2017;209;194;403
03/2017;213;202;415
12/2016;216;202;418
09/2016;214;190;404
06/2016;214;185;399
03/2016;218;184;402
12/2015;214;183;397
09/2015;205;179;384
06/2015;204;187;391
03/2015;204;186;390
12/2014;209;185;394
09/2014;209;175;384
06/2014;212;175;387
03/2014;218;186;404
12/2013;214;192;406
09/2013;215;185;400
06/2013;216;182;398
03/2013;220;193;413
12/2012;224;193;417
09/2012;226;195;421
06/2012;227;191;418
03/2012;234;202;436

