﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Guissona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:251109&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;0;6
De 31 a 45 m²;60;0;0;0;57
De 46 a 60 m²;186;0;0;21;204
De 61 a 75 m²;327;0;0;21;348
De 76 a 90 m²;519;0;0;21;537
De 91 a 105 m²;336;0;0;12;348
De 106 a 120 m²;192;0;0;6;198
De 121 a 150 m²;219;6;0;15;243
De 151 a 180 m²;84;0;0;6;93
Más de 180 m²;180;3;0;69;252
No consta;0;0;0;21;21
Total;2109;12;0;192;2310

