﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:16&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;6;38;44;75;74;66;91;69;26;9;499
dones;1;7;5;18;11;27;20;24;23;9;6;151
total;2;13;43;62;86;101;86;115;92;35;15;650
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;39;68;78;107;114;86;126;105;64;9;798
dones;4;10;29;32;35;46;55;53;53;39;9;365
total;6;49;97;110;142;160;141;179;158;103;18;1163
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;2;2;1;6;2;2;0;3;0;18
dones;0;0;1;1;0;0;1;0;1;2;0;6
total;0;0;3;3;1;6;3;2;1;5;0;24
Ajudes familiars;;;;;;;;;;;;
homes;1;3;1;0;0;0;1;0;0;0;0;6
dones;0;0;0;0;0;0;0;1;2;1;0;4
total;1;3;1;0;0;0;1;1;2;1;0;10
Assalariats fixos;;;;;;;;;;;;
homes;54;260;386;413;453;419;319;285;216;90;20;2915
dones;31;162;324;305;307;269;196;156;83;26;18;1877
total;85;422;710;718;760;688;515;441;299;116;38;4792
Assalariats eventuals;;;;;;;;;;;;
homes;79;157;165;118;63;58;40;29;22;10;7;748
dones;54;139;132;128;72;61;59;40;18;4;10;717
total;133;296;297;246;135;119;99;69;40;14;17;1465
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;137;465;660;655;699;671;514;533;412;193;45;4984
dones;90;318;491;484;425;403;331;274;180;81;43;3120
total;227;783;1151;1139;1124;1074;845;807;592;274;88;8104

