﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Far d'Empordà, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170059&lang=es
;2009
      Total;
 explot.;40
 jornades;9407
 UTA;36
     Mà d'obra familiar;
 total;
  explot.;32
 nombre persones;67
  jornades;5412
  UTA;21
 titular;
 nombre persones;32
  jornades;3455
  UTA;13
 altres familiars;
  explot.;25
 nombre persones;35
  jornades;1957
  UTA;8
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;3863
  UTA;15
 fixa;
  explot.;9
 nombre persones;18
  jornades;3827
  UTA;14
 eventual;
  explot.;1
  jornades;36
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;132
 UTA;1

