﻿Población. Por año de llegada a la vivienda y sexo
Prades. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431166&lang=es
;Hombres;Mujeres;Total
2020;48;36;81
2019;21;21;39
2018;12;12;24
2017;15;9;24
2016;12;9;21
2011-2015;54;36;87
2001-2010;69;66;138
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;15;12;24
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;21;30;51
No consta;63;63;123
Total;327;285;609

