﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Castelldans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250674
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;17;0;0;0;0;0;0;0;0;17
De 15 a 19 anys;26;0;0;0;0;0;0;0;0;26
De 20 a 24 anys;29;4;2;0;0;0;0;0;0;35
De 25 a 29 anys;17;9;6;1;0;0;0;0;0;33
De 30 a 34 anys;4;7;9;1;0;0;0;0;0;21
De 35 a 39 anys;1;12;9;2;0;1;0;0;0;25
De 40 a 44 anys;1;4;10;6;0;0;0;0;0;21
De 45 a 49 anys;6;7;6;5;1;0;0;0;0;25
De 50 a 54 anys;0;11;5;5;0;1;0;0;0;22
De 55 a 59 anys;3;8;15;5;1;0;1;0;0;33
De 60 a 64 anys;4;14;14;7;1;1;0;0;0;41
De 65 a 69 anys;9;9;13;8;1;0;0;0;0;40
De 70 a 74 anys;13;9;14;2;1;0;0;0;0;39
De 75 anys i més;17;17;22;4;1;1;0;0;0;62
Total;147;111;125;46;6;4;1;0;0;440

