﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Torre de l'Espanyol, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431520
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;16185;4617
2020;16388;6709
2019;16308;4916
2018;14444;5257
2017;15730;4347
2016;14906;5802
2015;14809;4300
2014;15079;3668
2013;14271;3281
2012;14565;3492
2011;14565;3492
2010;14650;3095
2009;13767;3302
2008;13857;2946
2007;12098;1759
2006;10412;1705
2005;9566;1477
2004;9198;1345
2003;9575;1496
2002;6026;1402
2001;6759;1501
2000;6137;1457

