﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Viladecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:083015
;Homes;Dones;Total
Agricultura i ramaderia;217;41;258
Pesca;2;2;4
Indústries extractives;3;5;8
Indústries manufactureres;5018;1937;6955
Electricitat gas i aigua;123;28;151
Construcció;3319;332;3651
Comerç i reparació;2191;2388;4579
Hostaleria;662;642;1304
Transport i comunicacions;1993;534;2527
Mediació financera;260;209;469
Immob., lloguers i serveis empr.;1000;1287;2287
Adm. pública defensa i SS;597;533;1130
Educació;328;594;922
Sanitat i serveis socials;290;952;1242
Altres serveis;319;425;744
Personal domèstic;41;325;366
Organismes extraterrit.;1;1;2
Total;16364;10235;26599

