﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Vilanova del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:089024
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;9;13;22;1;2;3;10;15;25
1 any;18;17;35;2;2;4;20;19;39
2 anys;23;22;45;0;1;1;23;23;46
3 anys;33;26;59;2;2;4;35;28;63
4 anys;35;23;58;1;0;1;36;23;59
5 anys;37;28;65;0;1;1;37;29;66
6 anys;25;25;50;1;0;1;26;25;51
7 anys;30;27;57;1;1;2;31;28;59
8 anys;34;31;65;2;2;4;36;33;69
9 anys;31;23;54;0;1;1;31;24;55
10 anys;52;40;92;0;2;2;52;42;94
11 anys;42;38;80;1;1;2;43;39;82
12 anys;41;39;80;1;1;2;42;40;82
13 anys;44;48;92;2;1;3;46;49;95
14 anys;43;52;95;0;0;0;43;52;95
15 anys;45;45;90;1;0;1;46;45;91
16 anys;57;33;90;1;0;1;58;33;91
17 anys;38;43;81;0;1;1;38;44;82
18 anys;50;38;88;0;1;1;50;39;89
19 anys;35;33;68;1;1;2;36;34;70
20 anys;24;33;57;1;1;2;25;34;59
21 anys;31;21;52;0;1;1;31;22;53
22 anys;34;27;61;0;0;0;34;27;61
23 anys;29;22;51;0;0;0;29;22;51
24 anys;18;24;42;1;3;4;19;27;46
25 anys;20;18;38;1;1;2;21;19;40
26 anys;25;15;40;2;5;7;27;20;47
27 anys;27;23;50;1;1;2;28;24;52
28 anys;23;18;41;2;4;6;25;22;47
29 anys;17;22;39;0;3;3;17;25;42
30 anys;19;14;33;3;5;8;22;19;41
31 anys;15;28;43;5;2;7;20;30;50
32 anys;20;21;41;1;3;4;21;24;45
33 anys;20;25;45;3;8;11;23;33;56
34 anys;25;27;52;1;2;3;26;29;55
35 anys;28;31;59;2;5;7;30;36;66
36 anys;37;27;64;3;5;8;40;32;72
37 anys;21;26;47;2;7;9;23;33;56
38 anys;34;35;69;2;5;7;36;40;76
39 anys;43;45;88;8;2;10;51;47;98
40 anys;42;44;86;3;2;5;45;46;91
41 anys;42;33;75;5;2;7;47;35;82
42 anys;37;50;87;1;1;2;38;51;89
43 anys;59;58;117;3;3;6;62;61;123
44 anys;47;60;107;1;4;5;48;64;112
45 anys;64;56;120;2;0;2;66;56;122
46 anys;63;52;115;1;0;1;64;52;116
47 anys;67;65;132;4;0;4;71;65;136
48 anys;52;54;106;2;3;5;54;57;111
49 anys;65;73;138;1;2;3;66;75;141
50 anys;62;48;110;1;2;3;63;50;113
51 anys;51;53;104;1;2;3;52;55;107
52 anys;45;48;93;1;2;3;46;50;96
53 anys;49;49;98;1;1;2;50;50;100
54 anys;47;41;88;0;2;2;47;43;90
55 anys;38;54;92;1;1;2;39;55;94
56 anys;41;34;75;2;0;2;43;34;77
57 anys;30;35;65;1;0;1;31;35;66
58 anys;39;26;65;7;1;8;46;27;73
59 anys;29;26;55;0;2;2;29;28;57
60 anys;32;28;60;0;0;0;32;28;60
61 anys;43;32;75;1;1;2;44;33;77
62 anys;29;35;64;2;0;2;31;35;66
63 anys;31;29;60;1;1;2;32;30;62
64 anys;29;28;57;1;1;2;30;29;59
65 anys;28;26;54;0;0;0;28;26;54
66 anys;21;16;37;1;0;1;22;16;38
67 anys;18;25;43;2;1;3;20;26;46
68 anys;32;25;57;0;0;0;32;25;57
69 anys;28;24;52;0;0;0;28;24;52
70 anys;11;13;24;1;0;1;12;13;25
71 anys;11;12;23;0;0;0;11;12;23
72 anys;14;24;38;1;0;1;15;24;39
73 anys;16;12;28;0;0;0;16;12;28
74 anys;17;10;27;0;1;1;17;11;28
75 anys;13;8;21;0;0;0;13;8;21
76 anys;11;11;22;0;0;0;11;11;22
77 anys;19;19;38;0;0;0;19;19;38
78 anys;14;12;26;0;0;0;14;12;26
79 anys;5;8;13;1;0;1;6;8;14
80 anys;8;19;27;0;1;1;8;20;28
81 anys;14;17;31;0;0;0;14;17;31
82 anys;8;3;11;0;0;0;8;3;11
83 anys;6;5;11;0;0;0;6;5;11
84 anys;6;5;11;0;0;0;6;5;11
85 anys o més;40;77;117;0;1;1;40;78;118
Total;2705;2628;5333;104;120;224;2809;2748;5557

