﻿Saldos migratoris interns. Municipis
Pont de Molins
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171352
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;9;-1;2;2;12
2021;2;-3;1;6;6
2020;19;-3;1;1;18
2019;-8;0;-1;0;-9
2018;-4;1;-3;2;-4
2017;-3;2;-1;0;-2
2016;12;0;-2;1;11
2015;2;2;-2;0;2
2014;-9;4;-1;-3;-9
2013;-6;7;7;0;8
2012;5;-2;-1;-2;0
2011;20;2;-3;0;19
2010;-6;2;0;5;1
2009;5;-1;4;0;8
2008;-4;-9;3;-3;-13
2007;0;6;-2;6;10
2006;17;1;1;0;19
2005;4;0;-1;0;3
2004;-1;2;-1;0;0
2003;-7;-1;0;-3;-11
2002;12;1;-3;3;13
2001;-16;-2;6;0;-12
2000;8;-2;5;4;15
1999;-7;-2;-1;-2;-12
1998;0;0;0;-1;-1
1997;6;0;2;4;12
1995;24;1;0;-5;20
1994;8;-1;0;-5;2
1993;1;1;0;-4;-2
1992;14;0;-3;-2;9
1990;-15;0;0;-6;-21
1989;3;0;-2;1;2
1988;-1;-1;0;-2;-4

