﻿Estimacions de població vinculada ETCA i taxa de vinculació
Granollers
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:080961&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;60101;8408;68509;114,0
2014;59930;8041;67971;113,4
2013;59753;7821;67574;113,1
2012;59954;7978;67932;113,3
2011;60000;8091;68091;113,5
2010;59691;8350;68041;114,0
2009;60658;8428;69086;113,9
2008;60122;8844;68966;114,7
2007;58854;9106;67960;115,5
2006;58940;8905;67845;115,1
2005;57796;8831;66627;115,3
2004;56456;8759;65215;115,5
2003;55913;8533;64446;115,3
2002;54634;8287;62921;115,2

