﻿Migracions. Totals
Sant Joan de les Abadesses
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171674&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;117;164;114;105;103;94;75;82;94;84;68;78;73;78;92;97;88;99;90;97;75;88;50;49;35
 emigracions;113;98;82;87;91;100;93;81;72;81;84;78;94;90;94;116;96;120;92;97;81;88;77;66;54
 saldo migratori;4;66;32;18;12;-6;-18;1;22;3;-16;0;-21;-12;-2;-19;-8;-21;-2;0;-6;0;-27;-17;-19
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;7;17;7;15;8;5;6;3;8;5;7;12;14;8;7;7;3;8;10;7;13;8;1;2
 emigracions;7;15;5;8;6;10;13;11;9;9;11;17;7;7;20;9;8;21;5;10;21;5;3;7;4
 saldo migratori;1;-8;12;-1;9;-2;-8;-5;-6;-1;-6;-10;5;7;-12;-2;-1;-18;3;0;-14;8;5;-6;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;59 (b);28;26;31;19;11;11;5;5;3;9;10;9;6;17;39;39;35;53;31;19;39;6;5;1
 emigracions;17 (b);46;2;12;9;16;4;7;13;3;4;3;7;4;3;5;1;2;0;0;2;..;..;..;..
 saldo migratori;42;-18;24;19;10;-5;7;-2;-8;0;5;7;2;2;14;34;38;33;53;31;17;..;..;..;..
          Saldo migratori total;47;40;68;36;31;-13;-19;-6;8;2;-17;-3;-14;-3;0;13;29;-6;54;31;-3;..;..;..;..

