﻿Personalitat jurídica del titular de l'explotació
Llobera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251291&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;44
 total ha;3238
 SAU ha;2172
      Persona física;
 explot.;42
 total ha;3223
 SAU ha;2158
       Persona jurídica;
 total;
 explot.;2
 total ha;15
 SAU ha;13
 societats mercantils;
 explot.;1
 total ha;11
 SAU ha;10
 altra condició jurídica;
 explot.;1
 total ha;4
 SAU ha;4

