﻿Conreus llenyosos: vinya
Vilajuïga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:172235&lang=es
;1999;1989;1982
       Total;;;
 explot.;25;47;67
 ha;200;177;227
        Secà;;;
 explot.;25;47;67
 ha;200;177;227
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;3;2;1
 ha;2;1;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;16;47;37
 ha;148;175;101
 secà;;;
 explot.;16;47;37
 ha;148;175;101
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;6;0;30
 ha;50;0;126
 secà;;;
 explot.;6;0;30
 ha;50;0;126
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

