﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vacarisses
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082917&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;162;571;164;..;..;930
2021;167;543;154;..;..;890
2020;160;540;150;..;..;872
2019;158;529;152;..;..;858
2018;164;514;141;..;..;840
2017;161;503;140;..;..;828
2016;162;492;140;..;..;816
2014;154;471;129;..;..;777
2013;163;449;126;..;..;756
2012;163;412;116;..;..;704
2011;162;386;107;..;..;667

