﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Avià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080116
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;27;0;0;0;0;0;0;0;0;27
De 15 a 19 anys;38;0;0;0;0;0;0;0;0;38
De 20 a 24 anys;48;3;1;0;0;0;0;0;0;52
De 25 a 29 anys;32;17;9;1;0;0;0;0;0;59
De 30 a 34 anys;9;25;32;6;0;0;0;0;0;72
De 35 a 39 anys;10;20;26;7;1;0;0;0;0;64
De 40 a 44 anys;5;10;25;6;2;1;0;0;0;49
De 45 a 49 anys;4;6;17;4;1;1;0;1;0;34
De 50 a 54 anys;3;14;15;7;4;2;0;0;0;45
De 55 a 59 anys;4;14;18;13;6;0;3;0;0;58
De 60 a 64 anys;14;20;17;11;2;2;0;0;1;67
De 65 a 69 anys;15;10;17;7;3;3;1;1;1;58
De 70 a 74 anys;13;9;14;8;10;0;0;0;0;54
De 75 anys i més;26;16;14;15;5;5;2;2;1;86
Total;248;164;205;85;34;14;6;4;3;763

