﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170366&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;23;4;27
Pesca;0;0;0
Indústries extractives;0;2;2
Indústries manufactureres;234;245;479
Energia elèctrica, gas i aigua;2;1;3
Construcció;92;47;139
Comerç i reparacions;82;25;107
Hoteleria;34;7;41
Transport, emmagatzematge i comunicacions;8;9;17
Mediació financera;12;5;17
"Activitats immobiliàries, lloguer; serveis empresarials";21;12;33
Administració pública, defensa i SS obligatòria;21;8;29
Educació;13;12;25
Activitats sanitàries i veterinàries, serveis socials;111;94;205
"Altres activitats socials i serveis; serveis personals";24;7;31
Llars que ocupen personal domèstic;5;2;7
Organismes extraterritorials;0;0;0
Total;682;480;1162

