﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Santa Coloma de Gramenet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:082457&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;31;14;45
Pesca;6;1;7
Extracció gas i petroli;8;3;11
Electricitat gas i aigua;19;10;29
Ext i trans. minerals;47;13;60
Indústria química;125;104;229
Cont maquin mat elèctric;659;257;916
Material transport;158;71;229
Alimentació i begudes;151;138;289
Tèxtil, cuir confecció;279;974;1253
Suro i fusta;159;16;175
Paper i arts gràfiques;111;62;173
Plàstics indu. manufact.;107;79;186
Construcció;958;129;1087
Comerç i reparació;409;694;1103
Hostaleria i restauració;200;184;384
Transport i act. annexes;215;70;285
Comunicacions;34;51;85
Assegurances i financeres;22;27;49
Servei empr. llogers;87;90;177
Adm pública defensa i SS;42;68;110
Educació i investigació;50;95;145
Sanitat i assis. social;25;156;181
Altres serveis;63;458;521
Total;3965;3764;7729

