﻿Residus municipals. Generació. Total registrat i generació per càpita
Anglès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170084&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,03;1354,30;798,24;2152,54
2020;1,05;1329,31;837,24;2166,55
2019;1,06;1294,59;877,91;2172,50
2018;1,13;1354,08;912,63;2266,71
2017;1,03;1266,96;793,09;2060,05
2016;1,04;1318,68;761,55;2080,23
2015;1,03;1296,91;792,52;2089,43
2014;1,00;1380,96;669,04;2050,00
2013;0,97;1375,72;618,64;1994,36
2012;1,00;1407,30;671,34;2078,64
2011;1,09;1480,10;770,19;2250,29
2010;1,12;1498,54;770,09;2268,63
2009;1,13;1655,92;642,46;2298,38
2008;1,19;1796,01;576,57;2372,58
2007;1,34;2133,84;458,25;2592,09
2006;1,28;1989,11;439,98;2429,09
2005;1,34;2070,36;461,02;2531,38
2004;1,32;2071,51;386,59;2458,10
2003;1,13;1668,94;409,30;2078,23
2002;1,34;2008,92;311,70;2320,62
2001;1,37;2089,24;305,69;2394,93
2000;1,26;1905,75;294,14;2199,89

