﻿Dedicació a l'explotació de la mà d'obra familiar
Castellvell del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430424&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;35;23
 altres activitats lucratives;;
 principal;19;16
 secundària;0;3
      Dedicació del cònjuge;;
   sols a l'explotació;12;9
 altres activitats lucratives;;
 principal;7;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;4
 persones;8;4
 altres activitats lucratives;;
 principal;;
 explot.;8;7
 persones;11;7
 secundària;;
 explot.;0;2
 persones;0;2

