﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Morell, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:430957&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;10;30;135;185
12/2023 (p);10;10;30;135;180
09/2023 (p);10;10;30;135;185
06/2023 (p);10;10;30;130;180
03/2023 (p);10;10;30;135;180
12/2022 (p);10;10;30;135;185
09/2022 (p);10;10;30;140;190
06/2022 (p);10;15;30;140;195
03/2022 (p);15;15;25;135;185
12/2021 (p);15;15;25;135;185
09/2021 (p);15;15;25;135;180
06/2021 (p);15;15;25;135;190
03/2021 (p);15;15;25;135;190
12/2020 (p);15;15;25;140;190

