﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Guardiola de Berguedà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080996&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;26;126;35;..;..;192
2021;34;113;32;..;..;186
2020;36;115;31;..;..;188
2019;38;116;31;..;..;191
2018;35;115;31;..;..;186
2017;35;114;31;..;..;186
2016;35;112;28;..;..;182
2014;39;108;20;..;..;168
2013;40;106;21;..;..;168
2012;43;96;20;..;..;159
2011;47;94;20;..;..;161

