﻿Población. Por lugar de nacimiento, sexo y edad
Borges Blanques, les. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250582&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;122;131;253;1;2;3;11;7;18;134;140;274
De 5 a 9 años;135;142;277;1;0;1;21;22;43;157;164;321
De 10 a 14 años;168;138;306;3;1;4;32;15;47;203;154;357
De 15 a 19 años;147;125;272;3;6;9;23;23;46;173;154;327
De 20 a 24 años;134;124;258;2;3;5;29;29;58;165;156;321
De 25 a 29 años;105;104;209;4;4;8;50;36;86;159;144;303
De 30 a 34 años;129;87;216;5;9;14;60;49;109;194;145;339
De 35 a 39 años;115;132;247;7;4;11;62;58;120;184;194;378
De 40 a 44 años;158;158;316;9;6;15;80;75;155;247;239;486
De 45 a 49 años;177;160;337;7;3;10;68;57;125;252;220;472
De 50 a 54 años;181;154;335;7;8;15;66;41;107;254;203;457
De 55 a 59 años;177;179;356;18;14;32;35;20;55;230;213;443
De 60 a 64 años;144;148;292;27;22;49;20;13;33;191;183;374
De 65 a 69 años;149;129;278;30;30;60;4;9;13;183;168;351
De 70 a 74 años;129;118;247;30;34;64;3;8;11;162;160;322
De 75 a 79 años;101;109;210;15;39;54;2;2;4;118;150;268
De 80 a 84 años;47;62;109;12;16;28;0;3;3;59;81;140
85 años o más;80;133;213;15;38;53;0;0;0;95;171;266
Total;2398;2333;4731;196;239;435;566;467;1033;3160;3039;6199

