﻿Population. By year of arrival in Spain
Blanes
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170237&lang=en
;2021
2020;495
2019;819
2018;552
2017;390
2016;354
2011-2015;939
2001_2010;3795
1991-2000;867
1981-1990;315
Before 1981;255
He has always lived there;31335
Total;40119

