﻿Population at 1 January. By place of birth. Totals
Castellserà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250707&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;812;534;278;66;83;961
2021;835;550;285;66;75;976
2020;853;562;291;72;71;996
2019;865;571;294;73;65;1003
2018;864;578;286;75;61;1000
2017;863;585;278;76;69;1008
2016;874;599;275;75;81;1030
2015;877;603;274;78;89;1044
2014;910;617;293;82;91;1083
2013;916;622;294;80;82;1078
2012;924;631;293;85;80;1089
2011;935;642;293;86;95;1116
2010;938;643;295;86;90;1114
2009;942;639;303;89;100;1131
2008;943;641;302;88;92;1123
2007;954;659;295;86;78;1118
2006;954;667;287;87;87;1128
2005;968;679;289;88;72;1128
2004;976;681;295;89;52;1117
2003;990;690;300;86;47;1123
2002;995;702;293;91;24;1110
2001;1011;709;302;88;14;1113
2000;1007;708;299;90;10;1107

