﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Noguera
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:23&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;1784,07;22,2;124
2022;1784,07;22,0;124
2021;1784,07;22,0;124
2020;1784,07;21,9;124
2019;1784,07;21,7;124
2018;1784,07;21,7;124
2017;1784,07;21,7;124
2016;1784,07;21,8;124
2015;1784,07;21,9;124
2014;1784,07;22,1;124
2013;1784,07;22,3;124
2012;1784,07;22,5;124
2011;1784,07;22,6;124
2010;1784,07;22,5;124
2009;1784,07;22,5;124
2008;1784,07;22,1;124
2007;1784,07;21,6;124
2006;1784,07;21,5;124
2005;1784,07;21,1;122
2004;1784,07;20,4;122
2003;1784,07;20,0;122
2002;1784,07;19,7;122
2001;1784,07;19,6;122
2000;1784,07;19,5;122
1999;1784,07;19,4;122
1998;1784,07;19,3;122

