﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alguaire. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:250169&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;4;4;0;0;0;0;2;2;254;21;275;8;1;9;0;0;0;263;28;291
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Ext. i trans. minerals;0;0;0;1;0;1;1;1;2;4;1;5;0;0;0;0;0;0;25;0;25;0;0;0;31;2;33
Indústria química;0;0;0;0;0;0;1;0;1;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;1;1;3;1;4;0;0;0;0;0;0;33;1;34;0;0;0;36;3;39
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;0;5;0;0;0;6;0;6
Alimentació i begudes;1;1;2;0;0;0;5;5;10;2;6;8;0;0;0;1;0;1;30;1;31;0;0;0;39;13;52
Tèxtil, cuir i confecció;0;0;0;1;1;2;0;0;0;2;1;3;0;0;0;0;0;0;6;34;40;0;0;0;9;36;45
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;10;0;0;0;10;0;10
Paper i arts gràfiques;0;0;0;0;0;0;1;1;2;2;0;2;1;0;1;0;0;0;10;0;10;0;0;0;14;1;15
Plàstics indu. manufact.;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;2;4
Construcció;0;0;0;5;0;5;1;3;4;3;0;3;0;0;0;0;0;0;146;0;146;0;0;0;155;3;158
Comerç i reparació;2;3;5;3;0;3;3;9;12;24;43;67;0;0;0;0;0;0;25;43;68;0;0;0;57;98;155
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;2;2;8;8;16;0;0;0;0;0;0;0;0;0;8;10;18
Transport i act. annexes;0;0;0;0;0;0;1;3;4;2;0;2;1;0;1;0;0;0;29;0;29;0;0;0;33;3;36
Comunicacions;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;5;7
Assegurances i finances;1;0;1;3;1;4;6;4;10;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;13;5;18
Servei empr. lloguers;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;1;4
Adm. pública defensa i SS;0;5;5;0;0;0;1;5;6;1;0;1;2;0;2;0;0;0;7;0;7;0;0;0;11;10;21
Educació i investigació;19;47;66;0;0;0;1;3;4;0;0;0;0;7;7;3;1;4;0;1;1;1;0;1;24;59;83
Sanitat i assis. social;3;15;18;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;17;21
Altres serveis;1;0;1;0;0;0;0;0;0;0;0;0;1;22;23;0;0;0;1;0;1;0;0;0;3;22;25
Total;30;71;101;13;2;15;22;47;69;49;55;104;14;40;54;258;22;280;344;82;426;1;0;1;731;319;1050

