﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Coll de Nargó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250772&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;7;0;0;0;0;0;0;0;0;7
De 15 a 19 anys;15;0;0;0;0;0;0;0;0;15
De 20 a 24 anys;15;4;0;0;0;0;0;0;0;19
De 25 a 29 anys;14;3;3;1;0;0;0;0;0;21
De 30 a 34 anys;6;5;5;0;0;0;0;0;0;16
De 35 a 39 anys;4;5;7;2;0;0;0;0;0;18
De 40 a 44 anys;3;3;10;4;1;1;0;0;0;22
De 45 a 49 anys;2;3;3;2;0;1;0;0;0;11
De 50 a 54 anys;2;2;8;4;0;0;2;0;0;18
De 55 a 59 anys;0;5;6;3;0;2;0;0;0;16
De 60 a 64 anys;7;6;6;6;1;0;0;0;0;26
De 65 a 69 anys;4;2;12;4;1;1;0;0;0;24
De 70 a 74 anys;7;4;8;2;1;1;0;0;0;23
De 75 anys i més;10;9;10;1;0;2;2;1;0;35
Total;96;51;78;29;4;8;4;1;0;271

