﻿Espècies arbòries forestals
Callús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080386&lang=es
;1999
   Total;
 total;
 explot.;6
 ha;279
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;279
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;6
 ha;279
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;279
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

